Start Date,Subject,Location,Start Time,End Time,Description
2016-03-29,Boys U18 Match away to Gloucestershire (Channel League),Henbury,09:30,00:00,event
2016-04-05,Boys U14 Match at home to Dorset (Friendly),West Wilts,10:00,00:00,event
2016-04-17,1st Team Match away to Somerset (Channel League),Weston Super Mare,00:00,00:00,event
2016-04-21,WLCGA County Spring Meeting,North Wilts,00:00,00:00,competition
2016-04-29,Seniors Match away to Somerset (Channel League),Enmore Park,00:00,00:00,event
2016-05-01,County Foursomes,Bowood,08:00,10:13,competition
2016-05-15,County Championship 2016,Marlborough,08:00,09:50,competition
2016-05-22,1st Team Match at home to Devon (),High Post,09:30,00:00,event
2016-05-30,Boys U14 Match at home to Gloucestershire (Friendly),Chippenham,00:00,00:00,event
2016-05-31,Junior Team Shield 1,Wrag Barn,00:00,00:00,competition
2016-05-31,Junior Team Shield,Wrag-Barn,10:52,12:59,competition
2016-06-02,Boys U18 Match away to Somerset (Channel League),The Mendip,00:00,00:00,event
2016-06-03,Boys Championship R1,Kingsdown ,08:00,09:52,competition
2016-06-03,WLCGA County Championships Round 1,Hamptworth Golf Club ,08:30,09:40,competition
2016-06-03,Boys Championship R2,Kingsdown ,13:00,14:44,competition
2016-06-03,WLCGA County Championships Round 2,Hamptworth Golf Club ,13:30,14:26,competition
2016-06-16,Seniors County Championship,Chippenham,10:30,13:40,competition
2016-06-28,Seniors Match at home to Devon (Channel League),Salisbury + SW,09:30,00:00,event
2016-07-03,1st Team Match away to Gwent (Channel League),Newport,00:00,00:00,event
2016-07-18,Seniors Match away to Gwent (Channel League),Newport,00:00,00:00,event
2016-07-25,Boys U16 Match at home to Somerset (Channel League),Salisbury + SW,00:00,00:00,event
2016-07-26,WLCGA County Senior Ladies Championship,West Wilts Golf Club,10:00,11:52,competition
2016-07-31,1st Team Match at home to Gloucestershire (),Cumberwell,09:30,00:00,event
2016-08-01,Boys U18 Match away to Somerset (Channel League),Farringdon,09:30,00:00,event
2016-08-11,Boys U16 Match away to Glamorgan (Channel League),tba,09:30,00:00,event
2016-08-16,Boys U14 Match away to Somerset (Friendly),Isle of Wedmore,00:00,00:00,event
2016-08-19,Boys U16 Match at home to Gloucestershire (Channel League),Upavon,09:30,00:00,event
2016-08-19,Seniors Match at home to Gloucestershire (Channel League),Bowood,09:30,00:00,event
2016-08-22,Boys U18 Match at home to Glamorgan (),Ogbourne Downs,09:30,00:00,event
2016-08-23,Boys U14 Match away to Glamorgan (Friendly),Caerphilly,00:00,00:00,event
2016-08-26,Boys U18 Match at home to Gwent (Channel League),The Wiltshire,00:00,00:00,event
2016-08-28,1st Team Match at home to Cornwall (Channel League),,09:30,00:00,event
2016-08-28,Divisional Championship,Cumberwell Red / Yellow,10:00,13:36,competition
2016-08-30,Boys U16 Match away to Gwent (Channel League),Parc,09:30,00:00,event
2016-09-04,1st Team Match at home to Glamorgan (Channel League),Marlborough,09:30,00:00,event
2016-09-05,Seniors Match away to Cornwall (Channel League),Carlyon Bay,09:30,00:00,event
2016-09-08,Ramsbury Team Shield 1,The Wiltshire,00:00,00:00,competition
2016-09-08,Ramsbury Shield,The Wiltshire,09:30,11:52,competition
2016-09-08,WLCGA County Autumn Foursomes and The Lumley Foursomes,Tidworth Garrison Golf Club,09:30,12:58,competition
2016-09-26,WLCGA County Bowmaker,Erlestoke Golf Club,09:00,13:16,competition
2016-10-05,Seniors Match at home to Glamorgan (Channel League),Cumberwell,00:00,00:00,event
2016-10-09,WLCGA Coronation Medal Final,Upavon GC,10:30,11:42,competition
2016-10-24,Hills Junior County Championship,North Wilts,10:52,12:44,competition
