Start Date,Subject,Location,Start Time,End Time,Description
2023-04-17,Ladies Foursome Knockout 2023,,00:00,00:00,competition
2023-05-09,Ladies Spring Club Cup,Upavon,00:00,00:00,competition
2023-05-09,Wiltshire Golf Ladies Spring Meeting 2023,Upavon,09:50,12:46,competition
2023-05-14,Wiltshire Club Team Shield,Marlborough,00:00,00:00,competition
2023-05-14,Wiltshire Men's County Championship 2023 R1,Marlborough,07:30,09:20,competition
2023-05-14,Wiltshire Men's County Championship 2023 R2,Marlborough,12:30,14:30,competition
2023-06-03,R1 Wiltshire Ladies County Championship 2023,High Post,07:35,08:35,competition
2023-06-03,Wiltshire Ladies Divisional Championships 2023,High Post,09:05,10:35,competition
2023-06-03,R2 Wiltshire Ladies County Championship 2023,High Post,12:45,13:15,competition
2023-06-11,Wiltshire Golf Boys Championship 2023 R1,Chippenham,08:34,09:19,competition
2023-06-11,Wiltshire Golf Girls Championship 2023,Chippenham,09:26,09:53,competition
2023-06-11,Wiltshire Golf Boys Championship 2023 R2,Chippenham,13:30,14:15,competition
2023-07-03,DORSET LADIES Match at home to SOMERSET LADIES (LADIES SW ICMW 2023),Cumberwell Park,08:30,09:10,event
2023-07-03,WILTSHIRE LADIES Match away to GLOUCESTERSHIRE LADIES (LADIES SW ICMW 2023),Cumberwell Park,08:34,09:16,event
2023-07-03,CORNWALL LADIES Match away to DEVON LADIES (LADIES SW ICMW 2023),Cumberwell Park,09:18,09:50,event
2023-07-03,GLOUCESTERSHIRE LADIES Match away to SOMERSET LADIES (LADIES SW ICMW 2023),Cumberwell Park,13:40,14:21,event
2023-07-03,DORSET LADIES Match at home to DEVON LADIES (LADIES SW ICMW 2023),Cumberwell Park,13:44,14:16,event
2023-07-03,WILTSHIRE LADIES Match away to CORNWALL LADIES (LADIES SW ICMW 2023),Cumberwell Park,14:28,15:11,event
2023-07-04,WILTSHIRE LADIES Match at home to DEVON LADIES (LADIES SW ICMW 2023),Cumberwell Park,08:30,09:02,event
2023-07-04,CORNWALL LADIES Match away to SOMERSET LADIES (LADIES SW ICMW 2023),Cumberwell Park,08:34,09:14,event
2023-07-04,DORSET LADIES Match away to GLOUCESTERSHIRE LADIES (LADIES SW ICMW 2023),Cumberwell Park,09:18,10:01,event
2023-07-04,WILTSHIRE LADIES Match at home to SOMERSET LADIES (LADIES SW ICMW 2023),Cumberwell Park,13:40,14:20,event
2023-07-04,GLOUCESTERSHIRE LADIES Match away to DEVON LADIES (LADIES SW ICMW 2023),Cumberwell Park,13:44,14:16,event
2023-07-04,DORSET LADIES Match away to CORNWALL LADIES (LADIES SW ICMW 2023),Cumberwell Park,14:28,15:18,event
2023-07-05,GLOUCESTERSHIRE LADIES Match at home to CORNWALL LADIES (LADIES SW ICMW 2023),Cumberwell Park,08:30,09:10,event
2023-07-05,DORSET LADIES Match at home to WILTSHIRE LADIES (LADIES SW ICMW 2023),Cumberwell Park,08:34,09:15,event
2023-07-05,DEVON LADIES Match away to SOMERSET LADIES (LADIES SW ICMW 2023),Cumberwell Park,09:18,09:51,event
2023-07-09,Wiltshire Golf Men's Foursomes Championship  20223R1,Wrag Barn,08:00,09:39,competition
2023-07-09,Wiltshire Ladies County Foursomes Championship 2023,Wrag Barn,10:00,11:21,competition
2023-07-09,Wiltshire Golf Men's Foursomes Championship 2023 R2,Wrag Barn,12:49,14:28,competition
2023-07-13,Wiltshire Golf Senior Men's County Championship 2023,Hamptworth,08:00,11:27,competition
2023-07-13,Wiltshire Golf  Senior Ladies County Championship 2023,Hamptworth,12:15,13:36,competition
2023-08-03,Ladies County Bowmaker 2023,North Wilts,09:00,13:03,competition
2023-09-01, County Mixed Championship 2023,The Wiltshire Hotel, Golf & Leisure Resort-The Lakes 2022,11:00,13:20,competition
2023-09-03,Men's Divisional Championship 2023,Kingsdown,11:00,14:04,competition
2023-09-21,Tamsbury 2023,Erlestoke Golf Club,00:00,00:00,competition
2023-09-21,Ramsbury Team Shield 2023,Erlestoke Golf Club,11:00,13:06,competition
2023-09-28,Wiltshire Golf Ladies Autumn Meeting 2023,Rushmore,09:56,11:00,competition
2023-10-10,County Cup Day 2023,Bowood Hotel Spa & Golf Resort,11:00,12:20,competition
2023-11-09,Test - Do not enter,Wrag Barn,00:00,00:00,competition
