Start Date,Subject,Location,Start Time,End Time,Description
2017-04-19,WLCGA County Spring Meeting,Marlborough,09:00,13:48,competition
2017-04-23,1st Team Match at home to First Team (Channel League),Ogbourne Downs,09:00,19:00,event
2017-04-30,WCGU Foursomes Championship 2017,Tidworth Garrison Golf Club,08:00,10:24,competition
2017-05-07,County Team Shield 2017,Kingsdown ,00:00,00:00,competition
2017-05-07,County Championship R1,Kingsdown ,08:00,09:48,competition
2017-05-07,County Championship R2,Kingsdown ,13:00,14:48,competition
2017-05-30,JTS Final,Cumberwell Red / Yellow,00:00,00:00,competition
2017-05-30,Junior Team Shield,Cumberwell Red / Yellow,11:00,12:28,competition
2017-05-31,Boy's County Championship,North Wilts,08:20,09:50,competition
2017-06-02,WLCGA County Championships Round 1,Ogbourne Downs,08:30,09:50,competition
2017-06-02,WLCGA Junior Championship,Ogbourne Downs,10:00,10:20,competition
2017-06-02,WLCGA County Championships Round 2,Ogbourne Downs,13:30,14:50,competition
2017-06-22,Seniors County Championship,High Post,10:00,12:37,competition
2017-07-20,WLCGA County Senior Ladies Championship,Kingsdown ,09:32,12:12,competition
2017-08-06,Combe Salver,Salisbury + SW,00:00,00:00,competition
2017-08-06,Divisional Championship,Salisbury + SW,12:00,13:52,competition
2017-08-13,County 4 Ball Better Ball Championship,Wrag-Barn,13:00,14:50,competition
2017-08-15,County Cup Final,Bowood,00:00,00:00,competition
2017-08-15,County Cup Day,Bowood,12:00,13:28,competition
2017-08-21,WLCGA County Bowmaker,High Post,09:00,13:48,competition
2017-08-23,Hills Junior County Championship,Marlborough,09:30,11:50,competition
2017-08-26,Family 4 Ball Better Ball Championship,Bowood,13:00,14:44,competition
2017-09-06,WLCGA County Autumn Foursomes and The Lumley Foursomes,Upavon GC,10:56,12:24,competition
2017-09-07,Ramsbury Team Shield 1,Chippenham,00:00,00:00,competition
2017-09-07,Ramsbury Shield,Chippenham,10:30,12:27,competition
2017-10-08,WLCGA Coronation Medal Final,Chippenham,10:00,11:20,competition
2017-11-19,Junior Elite Trial Medal,Cumberwell Red Orange,09:30,10:18,competition
2017-12-25,IG Test Do Not Enter,Test,08:00,09:52,competition
