Start Date,Subject,Location,Start Time,End Time,Description
2019-04-01,Ladies Foursomes Knockout ,,00:00,00:00,competition
2019-04-16,Wiltshire Golf Ladies Spring Meeting,Salisbury + SW,09:36,13:28,competition
2019-05-05,Wiltshire Golf Men's Foursomes Championship R1,Cumberwell Red/Blue,07:40,09:48,competition
2019-05-05,Wiltshire Golf Ladies Foursomes,Cumberwell Red / Yellow,10:00,10:40,competition
2019-05-05,Wiltshire Golf Men's Foursomes Championship R2,Cumberwell Red/Blue,12:40,14:48,competition
2019-05-19,Club Team Shield,Wrag-Barn,00:00,00:00,competition
2019-05-19,Wiltshire Golf Men's County Championship R1,Wrag-Barn,07:30,09:30,competition
2019-05-19,Wiltshire Golf Men's County Championship R2,Wrag-Barn,12:30,14:30,competition
2019-05-26,Wiltshire Golf Junior Development Tour 1,Cumberwell Par 3,00:00,00:00,competition
2019-05-28,Wiltshire Golf Boys Championship R1,Hamptworth Golf Club ,08:00,08:54,competition
2019-05-28,Wiltshire Golf Girls Championship ,Hamptworth Golf Club ,09:15,09:33,competition
2019-05-28,Wiltshire Golf Boys Championship R2,Hamptworth Golf Club ,13:00,13:54,competition
2019-06-01,R1 Wiltshire Ladies County Championships (Divisional)Handicaps 0-24,Marlborough,08:30,10:22,competition
2019-06-01,Wiltshire Ladies Divisional Championships Handicaps 25-36,Marlborough,10:22,11:02,competition
2019-06-01,R2 Wiltshire Ladies County Championships (DivisionsHandicaps 0-24,Marlborough,13:30,15:14,competition
2019-06-02,Wiltshire Golf Junior Development Tour 2,Salisbury + SW,00:00,00:00,competition
2019-06-22,Wiltshire Golf Junior Development Tour 3,Salisbury + SW,00:00,00:00,competition
2019-06-30,1st Team Match away to Gloucestershire CGU (Channel League),Minchinghampton GC,00:00,00:00,event
2019-06-30,1st Team Match away to Gloucestershire (Channel League),Minchinghampton GC,00:00,00:00,event
2019-06-30,1st Team Match away to Gloucestershire (Channel League),Minchinghampton GC,00:00,00:00,event
2019-06-30,1st Team Match away to Gloucestershire (Channel League),Minchinghampton GC,00:00,00:00,event
2019-06-30,1st Team Match away to Gloucestershire (Channel League),Minchinghampton GC,00:00,00:00,event
2019-06-30,1st Team Match away to Gloucestershire CGU (Channel League),Minchinhampton GC,00:00,00:00,event
2019-07-07,Wiltshire Golf Junior Development Tour 4,Broome Manor 9 Hole,00:00,00:00,competition
2019-07-15,Wiltshire Golf  Senior Ladies Championship,High Post,08:30,12:20,competition
2019-07-16,Wiltshire Golf Senior Men's County Championship,Wrag-Barn,12:50,15:00,competition
2019-08-04,Wiltshire Golf Junior Development Tour 5,The Wiltshire,00:00,00:00,competition
2019-08-13,Wiltshire Golf Ladies Bowmaker,Upavon GC,09:30,12:40,competition
2019-08-18,Wiltshire Golf Junior Development Tour 6,Whitley,00:00,00:00,competition
2019-08-25,Coronation Medal - Ladies,Ogbourne Downs,10:58,12:18,competition
2019-09-01,1st Team Match at home to Gwent (Channel League),Cumberwell Park GC,00:00,00:00,event
2019-09-01,Wiltshire Golf Divisional Championship 2019,Upavon GC,11:00,14:27,competition
2019-09-06,Wiltshire Ladies Autumn 4BBB,West Wilts Golf Club,10:26,11:46,competition
2019-09-08,Wiltshire Golf Junior Development Tour 7,Cumberwell Par 3,00:00,00:00,competition
2019-09-13,County Cup Day,Kingsdown ,09:00,00:00,competition
2019-09-15,Wiltshire Golf Junior Development Tour 8,Broome Manor 9 Hole,00:00,00:00,competition
2019-09-26,Ramsbury Team Shield 1,Tidworth Garrison Golf Club,00:00,00:00,competition
2019-09-26,Ramsbury Team Shield ,Tidworth Garrison Golf Club,12:00,14:20,competition
2019-10-03,South West Ladies Foursomes,Chippenham,10:26,12:26,competition
2019-10-24,Hills Junior County Championship,Marlborough,00:00,00:00,competition
