Start Date,Subject,Location,Start Time,End Time,Description
2021-05-01,Ladies Foursomes Knockout 2021,,00:00,00:00,competition
2021-05-16,Wiltshire Golf Men's County Team Shield,Tidworth Garrison,00:00,00:00,competition
2021-05-16,Wiltshire Men's County Championship 2021 R1,Tidworth Garrison,07:32,10:12,competition
2021-05-16,Wiltshire Men's County Championship 2021 R2,Tidworth Garrison,12:20,15:00,competition
2021-05-30,Wiltshire Golf Junior Development Tour 1,Chippenham F9,00:00,00:00,competition
2021-06-20,Wiltshire Golf Junior Development Tour 2,Salisbury & South Wilts-Cathedral Course,00:00,00:00,competition
2021-07-04,Wiltshire Golf Junior Development Tour 3,Cumberwell Park-Blue/Red,00:00,00:00,competition
2021-07-15,Wiltshire Golf Senior Men's County Championship,Kingsdown,08:03,11:39,competition
2021-07-15,Wiltshire Golf  Senior Ladies County Championship 2021,Kingsdown,12:21,14:00,competition
2021-08-18,Wiltshire Golf Boys Championship 2021,Broome Manor,10:00,11:48,competition
2021-08-18,Boy's & Girl's Junior County Championship,Broome Manor,10:00,12:51,competition
2021-08-18,Wiltshire Golf Girls Championship 2021,Broome Manor,12:15,12:51,competition
2021-08-19,Ladies County Bowmaker,Manor House Tee,09:00,12:54,competition
2021-08-22,Ladies SW Strokeplay,Upavon tee,00:00,00:00,competition
2021-08-22,Combe Salver 2021,North Wilts,00:00,00:00,competition
2021-08-22,Men's Divisional Championship,North Wilts,10:04,14:28,competition
2021-09-03,County Cup Day,Kingsdown,09:00,00:00,competition
2021-09-11,Wiltshire Golf Junior Development Tour 4   Cancelled,Broome Manor,00:00,00:00,competition
2021-09-11,Coronation Medal - Ladies 2021,Marlborough,13:00,13:48,competition
2021-09-12,County Mixed Championship,Wrag Barn,12:32,13:52,competition
2021-09-19,Wiltshire Men's Foursomes Championship 2021,Chippenham,08:00,09:12,competition
2021-09-19,Ladies County Foursomes,Chippenham,09:30,10:33,competition
2021-09-23,Ramsbury Team Trophy 2021,Ogbourne Downs,00:00,00:00,competition
2021-09-23,Ramsbury Team Shield 2021,Ogbourne Downs,11:06,13:06,competition
2021-10-02,R1 Wiltshire Ladies County Championship 2021,Ogbourne Downs,08:00,08:18,competition
2021-10-02,Wiltshire Ladies Divisional Championships ,Ogbourne Downs,08:36,09:21,competition
2021-10-02,R2 Wiltshire Ladies County Championship 2021,Ogbourne Downs,12:58,13:16,competition
2021-10-14,Wiltshire Golf Ladies Autumn Meeting 2021,Cumberwell Park-Blue/Red,10:28,11:56,competition
2021-10-17,Wiltshire Golf Junior Development Tour Finals Day CANCELLED ,Manor House Tee,00:00,00:00,competition
